

Samuel Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100026967
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Taylor
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 May 1831
Witnesses	Samuel Taylor; John Barnett
Marriage Type	Banns
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 14, Entry 40
Source	LDS Film 93919
Witnessed Marriage Of	John Barnett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026967&Relationship=Groom
Witnessed Marriage Of	Eleanor Boyle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026967&Relationship=Bride



