

Margaret Crebbin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147203
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Crebbin
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Roscoe Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1834
Register	Baptisms 1834, Page 291, Entry 2327
Source	LDS Film 2045907
Parent Of	William Crebbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147203&Relationship=Baptised
Married To	Thomas Crebbin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147203&Relationship=1stParent



