

Benjamin Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251528
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Davies
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	2 Mar 1856
Register	Baptisms 1859 - 1860, Page 7, Entry 51
Source	LDS Film 1656561
Parent Of	John James Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251528&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251528&Relationship=2ndParent



