

Thomas Welsh	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430567
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Welsh
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Aug 1838
Date Of Child's Birth	4 Aug 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 9
Source	LDS Film 396375
Parent Of	William Welsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430567&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430567&Relationship=2ndParent



