

Jane Trevor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120787
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Trevor
Gender	Female
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	19 Oct 1840
Witnesses	John Rowson; Jane Trevor, (X)
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 52, Entry 151
Source	LDS Film 1546117
Witnessed Marriage Of	Josiah Clarke	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120787&Relationship=Groom
Witnessed Marriage Of	Margaret Trevor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120787&Relationship=Bride



