

Julia Waldron	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178914
First Name (With Contractions)	Julia
First Name (Without Contractions)	Julia
Surname	Waldron
Spouse's Occupation (As Documented)	Manager of Office for Registries of Servants
Spouse's Occupation (Standardised)	Servant Registry Office Manager
Gender	Female
Abode	Cases St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1843
Date Of Child's Birth	29 Aug 1843
Register	Baptisms 1842 - 1843, Page 381, Entry 3041
Source	LDS Film 93884
Parent Of	Alfred Waldron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178914&Relationship=Baptised
Married To	Andrew Waldron	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178914&Relationship=1stParent



