

John Barns	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barns
Gender	Male
Abode	Key St.
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1742
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1737 - 1748, Page 152, Entry 4
Source	LDS Film 1656376
Parent Of	Robt. Barns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006307&Relationship=Deceased



