

Henry Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013873
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wainwright
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Mar 1775
Register	Baptisms 1772 - 1776, Page 84, Entry 35
Source	LDS Film 1656377
Parent Of	Richard Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013873&Relationship=Baptised



