

Samuel Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000270
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ward
Parent's Occupation (As Documented)	Shoemaker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Moorfields
Year	1711
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 Jan 1711
Register	Burials 1704 - 1737, Page 104, Entry 4
Source	LDS Film 1656376
Parent	James Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000270&Relationship=1stParent



