

Mary Leatherbarrow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030035710
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Leatherbarrow
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hackin's hey
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1791
Date Of Child's Birth	15 Dec 1791
Register	Baptisms 1791, Page 250, Entry 1166
Source	LDS Film 93833
Parent Of	Mary Ann Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035710&Relationship=Baptised
Married To	John Leatherbarrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035710&Relationship=1stParent



