

William Crosdale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422032
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crosdale
Gender	Male
Abode	Hunter Street
Year	1794
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Apr 1794
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 Mar 1794
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 52, Entry 3
Source	LDS Film 1468979
Parent Of	Joseph Reyner Crosdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422032&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422032&Relationship=2ndParent



