

Martha Bunnell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008381
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Bunnell
Married Surname	Birkett
Spouse's Occupation (As Documented)	Officer in the Customs
Spouse's Occupation (Standardised)	Customs Officer
Gender	Female
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Apr 1801
Minor Or Full	Minor
Witnesses	M. Bunnell; Gilbt. Curry
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 113, Entry 69
Source	LDS Film 93839
Witnessed By	M. Bunnell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008381&Relationship=Witness_1
Witnessed By	Gilbt. Curry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008381&Relationship=Witness_2
Married To	James Birkett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008381&Relationship=Groom



