

Patrick Brady	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430487
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Brady
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Jun 1838
Date Of Child's Birth	10 Jun 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 1
Source	LDS Film 396375
Parent Of	Mary Brady	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430487&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430487&Relationship=2ndParent



