

William Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008679
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Shaws Alley
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1759
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	5 Jul 1759
Register	Baptisms 1754 - 1765, Page 30, Entry 8
Source	LDS Film 1656376
Parent Of	Jane Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008679&Relationship=Baptised



