

Patrick Dowdall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014438
First Name (With Contractions)	Patt.
First Name (Without Contractions)	Patrick
Surname	Dowdall
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1759
Occupation (As Documented)	Linnen draper
Occupation (Standardised)	Linen Draper
Register	Burials 1754 - 1765, Page 65, Entry 16
Source	LDS Film 1656376
Parent Of	Ann Dowdall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014438&Relationship=Deceased



