

Francis Magee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006182
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Magee
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 May 1796
Occupation (As Documented)	Shop keeper
Occupation (Standardised)	Shop Keeper
Witnesses	Nathan Lytham?; Peter Bankes
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 304, Entry 86
Source	LDS Film 93839
Witnessed By	Nathan Lytham?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006182&Relationship=Witness_1
Witnessed By	Peter Bankes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006182&Relationship=Witness_2
Married To	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006182&Relationship=Bride



