

William Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087262
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1858
Witnesses	William Pritchard, (X); Margaret Sanders, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 7, Entry 14
Source	LDS Film 1656680
Witnessed Marriage Of	John Coleman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087262&Relationship=Groom
Witnessed Marriage Of	Margaret Finch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087262&Relationship=Bride



