

Richard Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028941
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Eaton
Gender	Male
Abode	Tythe Barn street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1787
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	30 Aug 1787
Register	Baptisms 1787, Page 172, Entry 807
Source	LDS Film 93833
Parent Of	Lucy Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028941&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028941&Relationship=2ndParent



