

John King	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	King
Gender	Male
Abode	St. Patrick Hill
Year	1721 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1721
Occupation (As Documented)	Combmakr.
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	27 Jun 1721
Register	Baptisms 1704 - 1737, Page 40, Entry 53
Source	LDS Film 1656376
Parent Of	Margt. King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001945&Relationship=Baptised



