

Robert Doughty	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032824
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Doughty
Gender	Male
Abode	Lumber Street
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1779 - 1780, Page 46, Entry 12
Parent Of	John Doughty	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032824&Relationship=Deceased



