

Thomas Watterson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024518
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Watterson
Gender	Male
Abode	Barter strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1784
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 Oct 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 881
Source	LDS Film 93833
Parent Of	Thomas Watterson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024518&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024518&Relationship=2ndParent



