

William Hepston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002944
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Hepston
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1728
Occupation (As Documented)	Ship Carpentr.
Occupation (Standardised)	Ship Carpenter
Occupation (HISCO Code)	95455
Date Of Child's Birth	8 Dec 1728
Register	Baptisms 1704 - 1737, Page 60, Entry 29
Source	LDS Film 1656376
Parent Of	Anne Hepston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002944&Relationship=Baptised



