

John Stiles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stiles
Gender	Male
Abode	Dale St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1737
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	21 Jun 1737
Register	Baptisms 1737 - 1754, Page 2, Entry 13
Source	LDS Film 1656376
Parent Of	John Stiles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004081&Relationship=Baptised



