

Mary Ann Doyle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088287
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Doyle
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Sep 1859
Witnesses	Matthew Doyle; Mary Ann Doyle
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 66, Entry 132
Source	LDS Film 1656680
Witnessed Marriage Of	Arthur McCarthy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088287&Relationship=Groom
Witnessed Marriage Of	Jane Melling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088287&Relationship=Bride



