

Sarah Frith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114113
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Frith
Parent's Occupation (As Documented)	Ship broker
Parent's Occupation (Standardised)	Ship Broker
Gender	Female
Abode	Upper Milk Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1825
Baptising Minister	P. Bulmer Curate
Notes	P.
Register	Baptisms 1825, Page 22, Entry 176
Source	LDS Film 1656419
Parent	John Frith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114113&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114113&Relationship=2ndParent



