

Frances Ann Stuart Hall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227018
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Middle or Other Names	Ann Stuart
Surname	Hall
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Holland St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Feb 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 24, Entry 191
Source	LDS Film 93886
Parent	Hugh Hall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227018&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227018&Relationship=2ndParent



