

Arthur Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043564
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Humphreys
Gender	Male
Abode	Dublin St
Year	1855 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	27 Sep 1855
Age At Marriage	30
Status	Gentleman Bachelor
Witnesses	Charles Garrett; Charlotte Garrett, (X)
Marriage Type	Licence
Marrying Minister	R Vinct Sheldon
Register	Marriages 1850 - 1877, Page 52, Entry 103
Source	LDS Film 1656207
Witnessed By	Charles Garrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043564&Relationship=Witness_1
Witnessed By	Charlotte Garrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043564&Relationship=Witness_2
Married To	Mary Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043564&Relationship=Bride



