

Nancy Henderson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058464
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Henderson
Former/Maiden/Other Surname 1	Heyes
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Harrington Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1804
Date Of Child's Birth	20 Apr 1804
Register	Baptisms 1804, Page 217, Entry 497
Source	LFS Film 93833
Parent Of	Mary Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058464&Relationship=Baptised
Married To	John Henderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058464&Relationship=1stParent



