

Richard Hodgson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000367
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hodgson
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jun 1712
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 106, Entry 29
Source	LDS Film 1656376
Parent Of	Esthar Hodgson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000367&Relationship=Deceased



