

Ann Bridge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030050620
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bridge
Former/Maiden/Other Surname 1	Tapley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bevington Bush
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1800
Date Of Child's Birth	30 Dec 1799
Notes	Parish of Parents Marriage is Chester
Source	LDS Film 1068889
Parent Of	Ann Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050620&Relationship=Baptised
Married To	John Bridge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050620&Relationship=1stParent



