

John Holding	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010471
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holding
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Aug 1751
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 142, Entry 1
Source	LDS Film 1656376
Parent Of	Margt. Holding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010471&Relationship=Deceased



