

Patrick Connaly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004960
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Connaly
Gender	Male
Abode	Dale St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Dec 1742
Register	Baptisms 1737 - 1754, Page 23, Entry 46
Source	LDS Film 1656376
Parent Of	Ann Connaly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004960&Relationship=Baptised



