

Nathaniel Cansick Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013907
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Middle or Other Names	Cansick
Surname	Parker
Gender	Male
Abode	Liverpool
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Apr 1814
Status	Gentleman
Witnesses	Jane King; Richd. Barrow
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 36, Entry 107
Source	LDS Film 1656374
Witnessed By	Jane King	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013907&Relationship=Witness_1
Witnessed By	Richd. Barrow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013907&Relationship=Witness_2
Married To	Margaret Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013907&Relationship=Bride



