

Abraham Brook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101796
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Brook
Gender	Male
Abode	Stewart St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	26 Nov 1829
Age At Death	10 wks
Age At Death (Weeks)	10
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 37, Entry 2661
Source	LDS Film 560881
Parent	Richd. Brook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101796&Relationship=1stParent
Parent	Ruth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101796&Relationship=2ndParent



