

Jane Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091188
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hamilton
Gender	Female
Abode	Liverpool
Year	1781
Probate Court	Consistory Court of Chester
Probate Type	Tuition
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
Jane Hamilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500091188
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Hamilton
Gender	Female
Year	1781
Source	FHL Film 2106805



