

Martha Kendrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002296
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Kendrick
Married Surname	Ellis
Gender	Female
Year	1751
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	17 Feb 1751
Register	Marriages 1750 - 1754, Page 115, Entry 26
Source	LDS Film 1546062
Married To	Thomas Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002296&Relationship=Groom



