

Edward Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078370
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jump
Gender	Male
Abode	Liverpool
Year	1851
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	3 Dec 1851
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Minor Or Full	full
Status	Bachelor
Witnesses	John Howard; Hannah Ralph
Marriage Type	unknown
Marrying Minister	James England, Curate
Register	Marriages 1848 - 1859, Page 72, Entry 143
Source	LDS Film 1545920
Witnessed By	John Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078370&Relationship=Witness_1
Witnessed By	Hannah Ralph	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078370&Relationship=Witness_2
Married To	Catherine Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078370&Relationship=Bride



