

John Stretch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047336
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stretch
Gender	Male
Abode	Everton
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1795
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Burials 1795 - 1804, Page 39, Entry 10
Source	LDS Film 93873
Parent Of	John Stretch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047336&Relationship=Deceased



