

Hassal Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060060
First Name (With Contractions)	Hassal
First Name (Without Contractions)	Hassal
Surname	Baxter
Gender	Unknown
Abode	Lionel Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 2, Entry 12
Source	LDS Film 1068890
Parent Of	John Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060060&Relationship=Deceased



