

Elizabeth Whalley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040003498
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Whalley
Spouse's Occupation (As Documented)	Tanr.
Spouse's Occupation (Standardised)	Tanner
Gender	Female
Year	1733
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Feb 1733
Register	Burials 1704 - 1737, Page 168, Entry 46
Source	LDS Film 1656376
Married To	Ralph Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003498&Relationship=Spouse



