

Elizabeth Brent	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030194263
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brent
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Manchester
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1848
Date Of Child's Birth	15 Sep 1847
Register	Baptisms 1847 - 1848, Page 339, Entry 2710
Source	LDS Film 93885
Parent Of	Mabel Elizabeth Ramsay Brent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194263&Relationship=Baptised
Married To	John Frederick Brent	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194263&Relationship=1stParent



