

William Walden Fortune	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Walden
Surname	Fortune
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Register	Marriages 1825, Page 14, Entry 227
Source	LDS Film 1068891
Married To	Ellen Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021558&Relationship=Bride



