

Jeremiah Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013935
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Morrison
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1775
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Mar 1775
Register	Baptisms 1772 - 1776, Page 86, Entry 15
Source	LDS Film 1656377
Parent Of	John Morrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013935&Relationship=Baptised



