

Charles Planter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011768
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Planter
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1754
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 177, Entry 9
Source	LDS Film 1656376
Parent Of	Charles Planter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011768&Relationship=Deceased



