

Mary Charlotte Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130073579
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Charlotte
Surname	Edwards
Gender	Female
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Nov 1833
Witnesses	Thomas Tobin; Joan Sarah Tobin; Edward Littledale; Mary Charlotte Edwards; John Tobin
Marriage Type	Licence
Marrying Minister	John Tobin, Offg. Min.
Register	Marriages 1823 - 1837, Page 164, Entry 166
Source	LDS Film 1647985
Witnessed Marriage Of	Harold Littledale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073579&Relationship=Groom
Witnessed Marriage Of	Margaret Tobin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073579&Relationship=Bride



