

Jane Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074559
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Roberts
Former/Maiden/Other Surname 1	Thomas
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brown St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1810
Date Of Child's Birth	24 Sep 1809
Register	Baptisms 1799 - 1810, Page 278, Entry 31
Source	LDS Film 1656377
Parent Of	Ellen Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074559&Relationship=Baptised
Married To	Richard Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074559&Relationship=1stParent



