

Ellen Hayes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094314
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Hayes
Former/Maiden/Other Surname 1	Guy
Gender	Female
Abode	Liverpool
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	22 Jul 1795
Date Of Child's Death	21 Jul 1795
Register	Burials 1790 - 1812, Page 25, Entry 12
Source	LDS Film 1647560
Parent Of	Anthony Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094314&Relationship=Deceased
Married To	Edward Hayes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094314&Relationship=1stParent



