

John Deal	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deal
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Dec 1802
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Witnesses	Martin Chaplin; Jno. B. Monk
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 220, Entry 110
Source	LDS Film 1656374
Witnessed By	Martin Chaplin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009440&Relationship=Witness_1
Witnessed By	Jno. B. Monk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009440&Relationship=Witness_2
Married To	Mary Chaplin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009440&Relationship=Bride



