

Nathaniel Maddocks	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005193
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Maddocks
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Apr 1793
Witnesses	Nathaniel Maddocks; Alice Woods
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 96, Entry 2146
Source	LDS Film 1656149
Witnessed Marriage Of	James Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005193&Relationship=Groom
Witnessed Marriage Of	Peggy Lindley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005193&Relationship=Bride



