

Henry Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187106
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Simpson
Gender	Male
Abode	Cambridge St.
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1846
Occupation (As Documented)	Relieving Officer
Occupation (Standardised)	Relieving Officer
Date Of Child's Birth	10 Jun 1846
Notes	[Entered out of sequence in the Register]
Register	Baptisms 1831 - 1861, Page 73, Entry 378
Source	LDS Film 1655552
Parent Of	Jane Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187106&Relationship=Baptised
Married To	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187106&Relationship=2ndParent



