

Frances Houghton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000934
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Houghton
Married Surname	Entwisle
Spouse's Occupation (As Documented)	Mercht.
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1728
Status	Widow
Register	Marriages 1704 - 1737, Page 213, Entry 51
Source	LDS Film 1656376
Married To	John Entwisle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000934&Relationship=Groom



