

Edward Magee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097236
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Magee
Gender	Male
Abode	Mann St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1819
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1819 - 1820, Page 112, Entry 892
Source	LDS film 1656378
Parent Of	Mary Anne Magee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097236&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097236&Relationship=2ndParent



