

Thomas Wike	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242604
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wike
Gender	Male
Abode	Birkenhead
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1857
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1856 - 1857, Page 334, Entry 2671
Source	LDS Film 93887
Parent Of	Thomas Wike	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242604&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242604&Relationship=2ndParent



