

Thomas Beard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032712
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beard
Gender	Male
Abode	Crosshall Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Jul 1789
Register	Baptisms 1787 - 1792, Page 132, Entry 5
Source	LDS Film 1656377
Parent Of	Ann Beard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032712&Relationship=Baptised
Married To	Martha	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032712&Relationship=2ndParent



