

Lucy Jane Welch	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010252433
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Middle or Other Names	Jane
Surname	Welch
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Female
Abode	6 Cromwell Terrace, Berwick Street
Year	1860 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	17 Jun 1860
Baptising Minister	B. Maddock M. A. Curate
Register	Baptisms 1813 - 1897, Page 60, Entry 476
Source	LDS Film 1656155
Parent	John Roberts Welch	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252433&Relationship=1stParent
Parent	Lucy Hasler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252433&Relationship=2ndParent



