

Sarah Ann Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030298190
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Harrison
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Grafton St
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	4 Mar 1855
Register	Baptisms 1830 - 1872, Page 123, Entry 979
Source	LDS Film 1656013
Parent Of	Sarah Ann Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298190&Relationship=Baptised
Married To	Thomas Harrison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298190&Relationship=1stParent



