

William Henry Kidd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292699
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Kidd
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Rokeby St
Year	1842
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	9 Sep 1842
Baptising Minister	T Tattershall, Minister
Register	Baptisms 1830 - 1872, Page 52, Entry 413
Source	LDS Film 1656013
Parent	Thomas Kidd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292699&Relationship=1stParent
Parent	Eleanor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292699&Relationship=2ndParent



