

Elizabeth Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080082540
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Green
Married Surname	Metcalf
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Dalrymple St
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1854
Minor Or Full	full
Status	Spinster
Witnesses	John B. Green; Jane Green, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1854 - 1855, Page 77, Entry 153
Source	LDS Film 1656678
Witnessed By	John B. Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082540&Relationship=Witness_1
Witnessed By	Jane Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082540&Relationship=Witness_2
Married To	Edward Metcalf	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082540&Relationship=Groom



