

Mally Beckett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026911
First Name (With Contractions)	Mally
First Name (Without Contractions)	Mally
Surname	Beckett
Parent's Occupation (As Documented)	Salt Officer
Parent's Occupation (Standardised)	Salt Officer
Gender	Unknown
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Aug 1775
Register	Burials 1775 - 1776, Page 8, Entry 296
Source	LDS Film 1656377
Parent	Peter Beckett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026911&Relationship=1stParent



