

Thomas Croft	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048471
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Croft
Gender	Male
Year	1760 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	21 Jul 1760
Witnesses	Thos. Croft; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Register	Marriages 1760 - 1777, Page 3, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	James Forrest	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048471&Relationship=Groom
Witnessed Marriage Of	Ann Halewood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048471&Relationship=Bride



