

William Wilkinson Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059608
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wilkinson
Surname	Bolton
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1831
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Witnesses	James G. Hewitt; Elizabeth Platt, (X)
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 357, Entry 1070
Source	LDS Film 93918
Witnessed By	James G. Hewitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059608&Relationship=Witness_1
Witnessed By	Elizabeth Platt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059608&Relationship=Witness_2
Married To	Margaret Stuart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059608&Relationship=Bride



