

Matthew Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005284
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Holme
Gender	Male
Abode	Moorfields
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jan 1740
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1737 - 1748, Page 130, Entry 29
Source	LDS Film 1656376
Parent Of	Matthew Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005284&Relationship=Deceased



