

Margaret Dixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030061460
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dixon
Former/Maiden/Other Surname 1	Slee
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Moorfields
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1805
Date Of Child's Birth	8 Jul 1805
Register	Baptisms 1805, Entry 1176
Source	LDS Film 1068889
Parent Of	Jonathan Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061460&Relationship=Baptised
Married To	Thomas Dixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061460&Relationship=1stParent



