

Charles Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004820
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Davis
Gender	Male
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 May 1738
Occupation (As Documented)	Late Water Bailiff
Occupation (Standardised)	Water Bailiff
Occupation (HISCO Code)	22290
Register	Burials 1737 - 1748, Page 119, Entry 43
Source	LDS Film 1656376
Parent Of	Willm. Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004820&Relationship=Deceased



